"Property Reference Number","Property Live Status Flag","Account Start date","Company Name","Full Property Address","Post Code","Last Rateable Value for 2017","Last Rateable Value for 2010","2017 NDR - Analysis code desc","Relief Description","Relief Start Date","Relief End Date","Outstanding Credit","Year of Credit","Write On","Write On Year"
"N44501000111027","Y","1998/04/01 00:00:00",,"Beach Hut 102, The Walings, Frinton On Sea, Essex, CO13 9EL","CO13 9EL","680","800","Beach Hut And Premises",,,,,,,
"N45811020211571","Y","1998/04/01 00:00:00",,"Beach Hut 157 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N53900030950086","Y","1998/04/01 00:00:00",,"Beach Hut 8 Spa Cabins, The Spa, Dovercourt, Harwich, Essex, CO12 3LB","CO12 3LB","560","425","Beach Hut And Premises",,,,,,,
"N44501000111031","Y","1998/04/01 00:00:00",,"Beach Hut 103, The Walings, Frinton On Sea, Essex, CO13 9EL","CO13 9EL","680","800","Beach Hut And Premises",,,,,,,
"N45811020211586","Y","1998/04/01 00:00:00",,"Beach Hut 158 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811020211586","Y","1998/04/01 00:00:00",,"Beach Hut 158 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises","Small Business Relief England","2005/04/01 00:00:00",,,,,
"N5390003095009B","Y","1998/04/01 00:00:00",,"Beach Hut 9 Spa Cabins, The Spa, Dovercourt, Harwich, Essex, CO12 3LB","CO12 3LB","560","425","Beach Hut And Premises",,,,,,,
"N5390003095009B","Y","1998/04/01 00:00:00",,"Beach Hut 9 Spa Cabins, The Spa, Dovercourt, Harwich, Essex, CO12 3LB","CO12 3LB","560","425","Beach Hut And Premises","Small Business Relief England","2005/04/01 00:00:00",,,,,
"N4581102020904A","Y","1998/04/01 00:00:00",,"Beach Hut 109d Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N4581102020904A","Y","1998/04/01 00:00:00",,"Beach Hut 109d Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises","Small Business Relief England","2013/03/15 00:00:00","2014/10/01 00:00:00",,,,
"N53900030950103","Y","1998/04/01 00:00:00",,"Beach Hut 10, The Spa, Dovercourt, Harwich, Essex, CO12 3LB","CO12 3LB","330","235","Beach Hut And Premises",,,,,,,
"N53900030950118","Y","1998/04/01 00:00:00",,"Beach Hut 11 Spa Cabins, The Spa, Dovercourt, Harwich, Essex, CO12 3LB","CO12 3LB","560","425","Beach Hut And Premises",,,,,,,
"N45811027115526","Y","1998/04/01 00:00:00",,"Beach Hut 12, Front Row, Southcliff Promenade, Walton On The Naze, Essex, CO14 8EJ","CO14 8EJ","330","235","Beach Hut And Premises",,,,,,,
"N45811027115545","Y","1998/04/01 00:00:00",,"Beach Hut 13, Front Row, Southcliff Promenade, Walton On The Naze, Essex, CO14 8EJ","CO14 8EJ","330","235","Beach Hut And Premises",,,,,,,
"N45811027115545","Y","1998/04/01 00:00:00",,"Beach Hut 13, Front Row, Southcliff Promenade, Walton On The Naze, Essex, CO14 8EJ","CO14 8EJ","330","235","Beach Hut And Premises","Small Business Relief England","2005/04/01 00:00:00","2012/03/26 00:00:00",,,,
"N53900030950122","Y","1998/04/01 00:00:00",,"Beach Hut 12 Spa Cabins, The Spa, Dovercourt, Harwich, Essex, CO12 3LB","CO12 3LB","560","425","Beach Hut And Premises",,,,,,,
"N53900030950122","Y","1998/04/01 00:00:00",,"Beach Hut 12 Spa Cabins, The Spa, Dovercourt, Harwich, Essex, CO12 3LB","CO12 3LB","560","425","Beach Hut And Premises","Small Business Relief England","2005/04/01 00:00:00",,,,,
"N53900030950137","Y","1998/04/01 00:00:00",,"Beach Hut 13 Spa Cabins, The Spa, Dovercourt, Harwich, Essex, CO12 3LB","CO12 3LB","560","425","Beach Hut And Premises",,,,,,2.73,"2005"
"N45811020210795","Y","1998/04/01 00:00:00",,"Beach Hut 79 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N53900020950144","Y","1998/04/01 00:00:00",,"Beach Hut 14 Spa Cabins, The Spa, Dovercourt, Harwich, Essex, CO12 3LB","CO12 3LB","560","425","Beach Hut And Premises",,,,,,,
"N4581102021009A","Y","1998/04/01 00:00:00",,"Beach Hut 9 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N4581102021009A","Y","1998/04/01 00:00:00",,"Beach Hut 9 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises","Small Business Relief England","2005/04/01 00:00:00","2007/03/31 00:00:00",,,,
"N53900030950156","Y","1998/04/01 00:00:00",,"Beach Hut 15 Spa Cabins, The Spa, Dovercourt, Harwich, Essex, CO12 3LB","CO12 3LB","560","425","Beach Hut And Premises",,,,,,,
"N53900030950156","Y","1998/04/01 00:00:00",,"Beach Hut 15 Spa Cabins, The Spa, Dovercourt, Harwich, Essex, CO12 3LB","CO12 3LB","560","425","Beach Hut And Premises","Small Business Relief England","2006/04/01 00:00:00","2014/03/17 00:00:00",,,,
"N45811020210102","Y","1998/04/01 00:00:00",,"Beach Hut 10 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811020210102","Y","1998/04/01 00:00:00",,"Beach Hut 10 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises","Small Business Relief England","2005/04/01 00:00:00",,,,,
"N45811027115668","Y","1998/04/01 00:00:00",,"Beach Hut 18, Front Row, Southcliff Promenade, Walton On The Naze, Essex, CO14 8EJ","CO14 8EJ","330","235","Beach Hut And Premises",,,,,,9.69,"1999"
"N45811020210117","Y","1998/04/01 00:00:00",,"Beach Hut 11 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811027115687","Y","1998/04/01 00:00:00",,"Beach Hut 19, Front Row, Southcliff Promenade, Walton On The Naze, Essex, CO14 8EJ","CO14 8EJ","330","235","Beach Hut And Premises",,,,,,,
"N53900030950175","Y","1998/04/01 00:00:00",,"Beach Hut 17 Spa Cabins, The Spa, Dovercourt, Harwich, Essex, CO12 3LB","CO12 3LB","560","425","Beach Hut And Premises",,,,,,,
"N45811027115719","Y","1998/04/01 00:00:00",,"Beach Hut 20, Front Row, Southcliff Promenade, Walton On The Naze, Essex, CO14 8EJ","CO14 8EJ","330","235","Beach Hut And Premises",,,,,,,
"N45811027115719","Y","1998/04/01 00:00:00",,"Beach Hut 20, Front Row, Southcliff Promenade, Walton On The Naze, Essex, CO14 8EJ","CO14 8EJ","330","235","Beach Hut And Premises","Small Business Relief England","2010/04/01 00:00:00",,,,,
"N5390003095018A","Y","1998/04/01 00:00:00",,"Beach Hut 18 Spa Cabins, The Spa, Dovercourt, Harwich, Essex, CO12 3LB","CO12 3LB","560","425","Beach Hut And Premises",,,,,,,
"N45811020213011","Y","1998/04/01 00:00:00",,"Beach Hut 13 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811027310238","Y","1998/04/01 00:00:00",,"Beach Hut 23, Front Row, Southcliff Promenade, Walton On The Naze, Essex, CO14 8EJ","CO14 8EJ","330","235","Beach Hut And Premises",,,,,,,
"N45811020220208","Y","1998/04/01 00:00:00",,"Beach Hut 20 Second Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N53900030950194","Y","1998/04/01 00:00:00",,"Beach Hut 19 Spa Cabins, The Spa, Dovercourt, Harwich, Essex, CO12 3LB","CO12 3LB","560","425","Beach Hut And Premises",,,,,,,
"N53900030950194","Y","1998/04/01 00:00:00",,"Beach Hut 19 Spa Cabins, The Spa, Dovercourt, Harwich, Essex, CO12 3LB","CO12 3LB","560","425","Beach Hut And Premises","Small Business Relief England","2005/04/01 00:00:00",,,,,
"N45811020210155","Y","1998/04/01 00:00:00",,"Beach Hut 15 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811020220212","Y","1998/04/01 00:00:00",,"Beach Hut 21 Second Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N4581102021016A","Y","1998/04/01 00:00:00",,"Beach Hut 16 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811020220227","Y","1998/04/01 00:00:00",,"Beach Hut 22 Second Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811020210174","Y","1998/04/01 00:00:00",,"Beach Hut 17 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811020210189","Y","1998/04/01 00:00:00",,"Beach Hut 18 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811020220231","Y","1998/04/01 00:00:00",,"Beach Hut 23 Second Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811020220231","Y","1998/04/01 00:00:00",,"Beach Hut 23 Second Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises","Small Business Relief England","2005/04/01 00:00:00","2013/10/01 00:00:00",,,,
"N53900030920042","Y","1998/04/01 00:00:00",,"Beach Hut 4, The Spa, Dovercourt, Harwich, Essex, CO12 3LB","CO12 3LB","330","235","Beach Hut And Premises",,,,,,,
"N53900030920042","Y","1998/04/01 00:00:00",,"Beach Hut 4, The Spa, Dovercourt, Harwich, Essex, CO12 3LB","CO12 3LB","330","235","Beach Hut And Premises","Small Business Relief England","2005/04/01 00:00:00","2012/03/31 00:00:00",,,,
"N45811020210193","Y","1998/04/01 00:00:00",,"Beach Hut 19 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811020220246","Y","1998/04/01 00:00:00",,"Beach Hut 24 Second Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811020210206","Y","1998/04/01 00:00:00",,"Beach Hut 20 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,36.20,"2003"
"N45811020220265","Y","1998/04/01 00:00:00",,"Beach Hut 26 Second Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N4581102021021B","Y","1998/04/01 00:00:00",,"Beach Hut 21 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811020210225","Y","1998/04/01 00:00:00",,"Beach Hut 22 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811020210225","Y","1998/04/01 00:00:00",,"Beach Hut 22 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises","Small Business Relief England","2005/04/01 00:00:00","2013/05/30 00:00:00",,,,
"N4581102021023A","Y","1998/04/01 00:00:00",,"Beach Hut 23 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N53900030920146","Y","1998/04/01 00:00:00",,"Beach Hut 14, The Spa, Dovercourt, Harwich, Essex, CO12 3LB","CO12 3LB","330","235","Beach Hut And Premises",,,,,,,
"N45811024210209","Y","1998/04/01 00:00:00",,"Beach Hut 24 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811020210259","Y","1998/04/01 00:00:00",,"Beach Hut 25 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N4581102022027A","Y","1998/04/01 00:00:00",,"Beach Hut 27 Second Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N5390003092015B","Y","1998/04/01 00:00:00",,"Beach Hut 15, The Spa, Dovercourt, Harwich, Essex, CO12 3LB","CO12 3LB","330","235","Beach Hut And Premises",,,,,,,
"N45811020210263","Y","1998/04/01 00:00:00",,"Beach Hut 26 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811020210263","Y","1998/04/01 00:00:00",,"Beach Hut 26 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises","Small Business Relief England","2005/04/01 00:00:00",,,,,
"N45811020220284","Y","1998/04/01 00:00:00",,"Beach Hut 28 Second Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811020220284","Y","1998/04/01 00:00:00",,"Beach Hut 28 Second Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises","Small Business Relief England","2005/04/01 00:00:00",,,,,
"N45811020210278","Y","1998/04/01 00:00:00",,"Beach Hut 27 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N53900030920165","Y","1998/04/01 00:00:00",,"Beach Hut 16, The Spa, Dovercourt, Harwich, Essex, CO12 3LB","CO12 3LB","330","235","Beach Hut And Premises",,,,,,48.59,"1999"
"N45811020210282","Y","1998/04/01 00:00:00",,"Beach Hut 28 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811020210282","Y","1998/04/01 00:00:00",,"Beach Hut 28 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises","Small Business Relief England","2007/04/01 00:00:00","2012/05/20 00:00:00",,,,
"N5390003092017A","Y","1998/04/01 00:00:00",,"Beach Hut 17, The Spa, Dovercourt, Harwich, Essex, CO12 3LB","CO12 3LB","330","235","Beach Hut And Premises",,,,,,,
"N45811020210297","Y","1998/04/01 00:00:00",,"Beach Hut 29 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811027310257","Y","1998/04/01 00:00:00",,"Beach Hut 25, Front Row, Southcliff Promenade, Walton On The Naze, Essex, CO14 8EJ","CO14 8EJ","330","235","Beach Hut And Premises",,,,,,,
"N53900030920199","Y","1998/04/01 00:00:00",,"Beach Hut 19, The Spa, Dovercourt, Harwich, Essex, CO12 3LB","CO12 3LB","330","235","Beach Hut And Premises",,,,,,,
"N4581102021030A","Y","1998/04/01 00:00:00",,"Beach Hut 30 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811020220299","Y","1998/04/01 00:00:00",,"Beach Hut 29 Second Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N53900030920216","Y","1998/04/01 00:00:00",,"Beach Hut 21, The Spa, Dovercourt, Harwich, Essex, CO12 3LB","CO12 3LB","330","235","Beach Hut And Premises",,,,,,,
"N45811020210314","Y","1998/04/01 00:00:00",,"Beach Hut 31 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811020210329","Y","1998/04/01 00:00:00",,"Beach Hut 32 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811020210333","Y","1998/04/01 00:00:00",,"Beach Hut 33 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811020210348","Y","1998/04/01 00:00:00",,"Beach Hut 34 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811020883804","Y","1998/04/01 00:00:00",,"Beach Hut 35 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811020220316","Y","1998/04/01 00:00:00",,"Beach Hut 31 Second Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811020210367","Y","1998/04/01 00:00:00",,"Beach Hut 36 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N5390003092022B","Y","1998/04/01 00:00:00",,"Beach Hut 22, The Spa, Dovercourt, Harwich, Essex, CO12 3LB","CO12 3LB","330","235","Beach Hut And Premises",,,,,,58.53,"2006"
"N4581102022032B","Y","1998/04/01 00:00:00",,"Beach Hut 32 Second Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N4581102022032B","Y","1998/04/01 00:00:00",,"Beach Hut 32 Second Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises","Small Business Relief England","2006/04/01 00:00:00",,,,,
"N53900030920235","Y","1998/04/01 00:00:00",,"Beach Hut, 23 The Spa, Harwich, Essex, CO12 3LB","CO12 3LB","330","235","Beach Hut And Premises",,,,,,,
"N45811020210371","Y","1998/04/01 00:00:00",,"Beach Hut 37 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N5390003092024A","Y","1998/04/01 00:00:00",,"Beach Hut 24, The Spa, Dovercourt, Harwich, Essex, CO12 3LB","CO12 3LB","330","235","Beach Hut And Premises",,,,,,,
"N45811020210386","Y","1998/04/01 00:00:00",,"Beach Hut 38 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N53900030920254","Y","1998/04/01 00:00:00",,"Beach Hut 25, The Spa, Dovercourt, Harwich, Essex, CO12 3LB","CO12 3LB","330","235","Beach Hut And Premises",,,,,,,
"N4581102021039B","Y","1998/04/01 00:00:00",,"Beach Hut 39 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811027310261","Y","1998/04/01 00:00:00",,"Beach Hut 26, Front Row, Southcliff Promenade, Walton On The Naze, Essex, CO14 8EJ","CO14 8EJ","330","235","Beach Hut And Premises",,,,,,,
"N45811020210403","Y","1998/04/01 00:00:00",,"Beach Hut 40 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N63158020000004","Y","1998/04/01 00:00:00",,"20, High Street, Clacton On Sea, Essex, CO15 1NR","CO15 1NR","4600","4800","Shop And Premises",,,,,,,
"N45811020210418","Y","1998/04/01 00:00:00",,"Beach Hut 41 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N4581102731028B","Y","1998/04/01 00:00:00",,"Beach Hut 28, Front Row, Southcliff Promenade, Walton On The Naze, Essex, CO14 8EJ","CO14 8EJ","330","235","Beach Hut And Premises",,,,,,,
"N4581102731028B","Y","1998/04/01 00:00:00",,"Beach Hut 28, Front Row, Southcliff Promenade, Walton On The Naze, Essex, CO14 8EJ","CO14 8EJ","330","235","Beach Hut And Premises","Small Business Relief England","2013/05/31 00:00:00","2015/04/26 00:00:00",,,,
"N45811020210422","Y","1998/04/01 00:00:00",,"Beach Hut 42 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811020210422","Y","1998/04/01 00:00:00",,"Beach Hut 42 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises","Small Business Relief England","2005/04/01 00:00:00",,,,,
"N45811020210437","Y","1998/04/01 00:00:00",,"Beach Hut 43 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811020210437","Y","1998/04/01 00:00:00",,"Beach Hut 43 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises","Small Business Relief England","2005/04/01 00:00:00",,,,,
"N45811020210441","Y","1998/04/01 00:00:00",,"Beach Hut 44 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811027310327","Y","1998/04/01 00:00:00",,"Beach Hut 32, Front Row, Southcliff Promenade, Walton On The Naze, Essex, CO14 8EJ","CO14 8EJ","330","235","Beach Hut And Premises",,,,,,,
"N45811020210456","Y","1998/04/01 00:00:00",,"Beach Hut 45 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811027310346","Y","1998/04/01 00:00:00",,"Beach Hut 34, Front Row, Southcliff Promenade, Walton On The Naze, Essex, CO14 8EJ","CO14 8EJ","330","235","Beach Hut And Premises",,,,,,,
"N45811027310346","Y","1998/04/01 00:00:00",,"Beach Hut 34, Front Row, Southcliff Promenade, Walton On The Naze, Essex, CO14 8EJ","CO14 8EJ","330","235","Beach Hut And Premises","Small Business Relief England","2010/04/01 00:00:00","2013/05/30 00:00:00",,,,
"N4581102021046B","Y","1998/04/01 00:00:00",,"Beach Hut 46 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N4581102021046B","Y","1998/04/01 00:00:00",,"Beach Hut 46 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises","Small Business Relief England","2005/04/01 00:00:00",,,,,
"N45811020210475","Y","1998/04/01 00:00:00",,"Beach Hut 47 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N4581102021048A","Y","1998/04/01 00:00:00",,"Beach Hut 48 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N4581102021048A","Y","1998/04/01 00:00:00",,"Beach Hut 48 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises","Small Business Relief England","2007/04/01 00:00:00","2012/06/11 00:00:00",,,,
"N45811020220335","Y","1998/04/01 00:00:00",,"Beach Hut 33 Second Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811020210494","Y","1998/04/01 00:00:00",,"Beach Hut 49 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811020210494","Y","1998/04/01 00:00:00",,"Beach Hut 49 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises","Small Business Relief England","2005/04/01 00:00:00","2012/04/04 00:00:00",,,,
"N45811020210507","Y","1998/04/01 00:00:00",,"Beach Hut 50 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811020210507","Y","1998/04/01 00:00:00",,"Beach Hut 50 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises","Small Business Relief England","2005/04/01 00:00:00","2016/07/26 00:00:00",,,,
"N45811020210511","Y","1998/04/01 00:00:00",,"Beach Hut 51 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N4581102022034A","Y","1998/04/01 00:00:00",,"Beach Hut 34 Second Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,30.89,"2000"
"N45811020210526","Y","1998/04/01 00:00:00",,"Beach Hut 52 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811027320206","Y","1998/04/01 00:00:00",,"Beach Hut 45, The  Walings, Frinton On Sea, Essex, CO13 9EL","CO13 9EL","680","800","Beach Hut And Premises",,,,,,,
"N45811027320206","Y","1998/04/01 00:00:00",,"Beach Hut 45, The  Walings, Frinton On Sea, Essex, CO13 9EL","CO13 9EL","680","800","Beach Hut And Premises","Small Business Relief England","2007/04/01 00:00:00","2011/01/24 00:00:00",,,,
"N45811020210545","Y","1998/04/01 00:00:00",,"Beach Hut 54 Front Row, The  Leas, Walton On Naze, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N4581102021055A","Y","1998/04/01 00:00:00",,"Beach Hut 55 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N4581102021055A","Y","1998/04/01 00:00:00",,"Beach Hut 55 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises","Small Business Relief England","2005/04/01 00:00:00","2015/06/16 00:00:00",,,,
"N45811020210564","Y","1998/04/01 00:00:00",,"Beach Hut 56 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811020220354","Y","1998/04/01 00:00:00",,"Beach Hut 35 Second Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811020220354","Y","1998/04/01 00:00:00",,"Beach Hut 35 Second Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises","Small Business Relief England","2005/04/01 00:00:00","2013/09/24 00:00:00",,,,
"N45811020210579","Y","1998/04/01 00:00:00",,"Beach Hut 57 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811020210579","Y","1998/04/01 00:00:00",,"Beach Hut 57 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises","Small Business Relief England","2005/04/01 00:00:00",,,,,
"N45811020210583","Y","1998/04/01 00:00:00",,"Beach Hut 58 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811020210598","Y","1998/04/01 00:00:00",,"Beach Hut 59 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N4581102021060B","Y","1998/04/01 00:00:00",,"Beach Hut 60 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N4581102021060B","Y","1998/04/01 00:00:00",,"Beach Hut 60 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises","Small Business Relief England","2005/04/01 00:00:00",,,,,
